codigo,catalogo,fecha,colector,tipo_registro,cantidad,edad,sexo,pais,provincia,departamento,sitio,latitud,longitud,datum,area_protegida_slug,area_protegida_nombre,area_protegida_caracter,reino,familia,genero,especie,nombre_cientifico,especie_slug,nombre_comun_es,nombre_comun_en,search
INVENTARIO,,1989-10-08,"MIC - 0969",,1,,"Sin determinar",Argentina,"RIO NEGRO",Pilcaniyeu,"Punta S Planicie Panquelhuau, 1km W, 37km N Pilcaniyeu",-40.80304,-70.72727,WGS84,,,,Animalia,Liolaemidae,Phymaturus,tenebrosus,"Phymaturus tenebrosus",phymaturus-tenebrosus,"Lagarto Tnenbroso de las Rocas","Gloomy Rocky's Lizard","phymaturus tenebrosus gloomy rocky's lizard lagarto tnenbroso de las rocas argentina rio negro pilcaniyeu punta s planicie panquelhuau, 1km w, 37km n pilcaniyeu   animalia liolaemidae wgs84 mic - 0969"
INVENTARIO,,1989-10-08,"MIC - 0970",,1,,"Sin determinar",Argentina,"RIO NEGRO",Pilcaniyeu,"Punta S Planicie Panquelhuau, 1km W, 37km N Pilcaniyeu",-40.80304,-70.72727,WGS84,,,,Animalia,Liolaemidae,Phymaturus,tenebrosus,"Phymaturus tenebrosus",phymaturus-tenebrosus,"Lagarto Tnenbroso de las Rocas","Gloomy Rocky's Lizard","phymaturus tenebrosus gloomy rocky's lizard lagarto tnenbroso de las rocas argentina rio negro pilcaniyeu punta s planicie panquelhuau, 1km w, 37km n pilcaniyeu   animalia liolaemidae wgs84 mic - 0970"
INVENTARIO,,1989-10-08,"MIC - 0971",,1,,"Sin determinar",Argentina,"RIO NEGRO",Pilcaniyeu,"Punta S Planicie Panquelhuau, 1km W, 37km N Pilcaniyeu",-40.80304,-70.72727,WGS84,,,,Animalia,Liolaemidae,Phymaturus,tenebrosus,"Phymaturus tenebrosus",phymaturus-tenebrosus,"Lagarto Tnenbroso de las Rocas","Gloomy Rocky's Lizard","phymaturus tenebrosus gloomy rocky's lizard lagarto tnenbroso de las rocas argentina rio negro pilcaniyeu punta s planicie panquelhuau, 1km w, 37km n pilcaniyeu   animalia liolaemidae wgs84 mic - 0971"
INVENTARIO,,1989-10-08,"MIC - 0972",,1,,"Sin determinar",Argentina,"RIO NEGRO",Pilcaniyeu,"Punta S Planicie Panquelhuau, 1km W, 37km N Pilcaniyeu",-40.80304,-70.72727,WGS84,,,,Animalia,Liolaemidae,Phymaturus,tenebrosus,"Phymaturus tenebrosus",phymaturus-tenebrosus,"Lagarto Tnenbroso de las Rocas","Gloomy Rocky's Lizard","phymaturus tenebrosus gloomy rocky's lizard lagarto tnenbroso de las rocas argentina rio negro pilcaniyeu punta s planicie panquelhuau, 1km w, 37km n pilcaniyeu   animalia liolaemidae wgs84 mic - 0972"
INVENTARIO,,1990-10-08,"MIC - 0973",,1,,"Sin determinar",Argentina,"RIO NEGRO",Pilcaniyeu,"Punta S Planicie Panquelhuau, 1km W, 37km N Pilcaniyeu",-40.80304,-70.72727,WGS84,,,,Animalia,Liolaemidae,Phymaturus,tenebrosus,"Phymaturus tenebrosus",phymaturus-tenebrosus,"Lagarto Tnenbroso de las Rocas","Gloomy Rocky's Lizard","phymaturus tenebrosus gloomy rocky's lizard lagarto tnenbroso de las rocas argentina rio negro pilcaniyeu punta s planicie panquelhuau, 1km w, 37km n pilcaniyeu   animalia liolaemidae wgs84 mic - 0973"
INVENTARIO,,1989-10-08,"MIC - 0975",,1,,"Sin determinar",Argentina,"RIO NEGRO",Pilcaniyeu,"Punta S Planicie Panquelhuau, 1km W, 37km N Pilcaniyeu",-40.80304,-70.72727,WGS84,,,,Animalia,Liolaemidae,Phymaturus,tenebrosus,"Phymaturus tenebrosus",phymaturus-tenebrosus,"Lagarto Tnenbroso de las Rocas","Gloomy Rocky's Lizard","phymaturus tenebrosus gloomy rocky's lizard lagarto tnenbroso de las rocas argentina rio negro pilcaniyeu punta s planicie panquelhuau, 1km w, 37km n pilcaniyeu   animalia liolaemidae wgs84 mic - 0975"
INVENTARIO,,1992-12-20,"MIC - 1030",,1,,"Sin determinar",Argentina,NEUQUEN,"Los Lagos","Ea. La Primavera, 21km al E de  Villa Traful.",-40.68901,-71.22894,WGS84,parque-nacional-nahuel-huapi,"Nahuel Huapi","Parque Nacional",Animalia,Ctenomyidae,Ctenomys,haigi,"Ctenomys haigi",ctenomys-haigi,"tuco tuco patagónico","Haig's Tucu-tucu","ctenomys haigi haig's tucu-tucu tuco tuco patagónico argentina neuquen los lagos ea. la primavera, 21km al e de  villa traful. nahuel huapi parque nacional animalia ctenomyidae wgs84 mic - 1030"
INVENTARIO,,1989-01-15,"MIC - 0899?",,1,,"Sin determinar",Argentina,NEUQUEN,"Los Lagos","Ea. La Primavera, casco",-40.69055,-71.22233,WGS84,parque-nacional-nahuel-huapi,"Nahuel Huapi","Parque Nacional",Animalia,Liolaemidae,Liolaemus,chiliensis,"Liolaemus chiliensis",liolaemus-chiliensis,"Lagartija de cabeza verde, Lagartija llorona",,"liolaemus chiliensis  lagartija de cabeza verde, lagartija llorona argentina neuquen los lagos ea. la primavera, casco nahuel huapi parque nacional animalia liolaemidae wgs84 mic - 0899?"
INVENTARIO,,1989-12-14,"Opp - 7858",,1,,"Sin determinar",Argentina,NEUQUEN,"Los Lagos","Ea. La Primavera, casco",-40.69055,-71.22233,WGS84,parque-nacional-nahuel-huapi,"Nahuel Huapi","Parque Nacional",Animalia,Ctenomyidae,Ctenomys,sociabilis,"Ctenomys sociabilis",ctenomys-sociabilis,"tuco tuco sociable","Social Tucu-tucu","ctenomys sociabilis social tucu-tucu tuco tuco sociable argentina neuquen los lagos ea. la primavera, casco nahuel huapi parque nacional animalia ctenomyidae wgs84 opp - 7858"
INVENTARIO,,1989-12-14,"Opp - 7859",,1,,"Sin determinar",Argentina,NEUQUEN,"Los Lagos","Ea. La Primavera, casco",-40.69055,-71.22233,WGS84,parque-nacional-nahuel-huapi,"Nahuel Huapi","Parque Nacional",Animalia,Ctenomyidae,Ctenomys,sociabilis,"Ctenomys sociabilis",ctenomys-sociabilis,"tuco tuco sociable","Social Tucu-tucu","ctenomys sociabilis social tucu-tucu tuco tuco sociable argentina neuquen los lagos ea. la primavera, casco nahuel huapi parque nacional animalia ctenomyidae wgs84 opp - 7859"
INVENTARIO,,1989-12-14,"Opp - 7860",,1,,"Sin determinar",Argentina,NEUQUEN,"Los Lagos","Ea. La Primavera, casco",-40.69055,-71.22233,WGS84,parque-nacional-nahuel-huapi,"Nahuel Huapi","Parque Nacional",Animalia,Ctenomyidae,Ctenomys,sociabilis,"Ctenomys sociabilis",ctenomys-sociabilis,"tuco tuco sociable","Social Tucu-tucu","ctenomys sociabilis social tucu-tucu tuco tuco sociable argentina neuquen los lagos ea. la primavera, casco nahuel huapi parque nacional animalia ctenomyidae wgs84 opp - 7860"
INVENTARIO,,1991-01-22,"MIC - 0989",,1,,"Sin determinar",Argentina,NEUQUEN,"Los Lagos","Ea. La Primavera, casco",-40.69055,-71.22233,WGS84,parque-nacional-nahuel-huapi,"Nahuel Huapi","Parque Nacional",Animalia,Vespertilionidae,Histiotus,macrotus,"Histiotus macrotus",histiotus-macrotus,"murciélago orejón grande","Big-eared Brown Bat","histiotus macrotus big-eared brown bat murciélago orejón grande argentina neuquen los lagos ea. la primavera, casco nahuel huapi parque nacional animalia vespertilionidae wgs84 mic - 0989"
INVENTARIO,,1990-11-15,"MIC - 1005",,1,,"Sin determinar",Argentina,NEUQUEN,"Los Lagos","Ea. La Primavera, casco",-40.69055,-71.22233,WGS84,parque-nacional-nahuel-huapi,"Nahuel Huapi","Parque Nacional",Animalia,Cricetidae,Irenomys,tarsalis,"Irenomys tarsalis",irenomys-tarsalis,"colilargo oreja negra","Chilean Rat","irenomys tarsalis chilean rat colilargo oreja negra argentina neuquen los lagos ea. la primavera, casco nahuel huapi parque nacional animalia cricetidae wgs84 mic - 1005"
INVENTARIO,,1990-11-15,"MIC - 1006",,1,,"Sin determinar",Argentina,NEUQUEN,"Los Lagos","Ea. La Primavera, casco",-40.69055,-71.22233,WGS84,parque-nacional-nahuel-huapi,"Nahuel Huapi","Parque Nacional",Animalia,Cricetidae,Irenomys,tarsalis,"Irenomys tarsalis",irenomys-tarsalis,"colilargo oreja negra","Chilean Rat","irenomys tarsalis chilean rat colilargo oreja negra argentina neuquen los lagos ea. la primavera, casco nahuel huapi parque nacional animalia cricetidae wgs84 mic - 1006"
INVENTARIO,,1990-11-15,"MIC - 1007",,1,,"Sin determinar",Argentina,NEUQUEN,"Los Lagos","Ea. La Primavera, casco",-40.69055,-71.22233,WGS84,parque-nacional-nahuel-huapi,"Nahuel Huapi","Parque Nacional",Animalia,Cricetidae,Irenomys,tarsalis,"Irenomys tarsalis",irenomys-tarsalis,"colilargo oreja negra","Chilean Rat","irenomys tarsalis chilean rat colilargo oreja negra argentina neuquen los lagos ea. la primavera, casco nahuel huapi parque nacional animalia cricetidae wgs84 mic - 1007"
INVENTARIO,,1990-11-15,"MIC - 1008",,1,,"Sin determinar",Argentina,NEUQUEN,"Los Lagos","Ea. La Primavera, casco",-40.69055,-71.22233,WGS84,parque-nacional-nahuel-huapi,"Nahuel Huapi","Parque Nacional",Animalia,Cricetidae,Abrothrix,longipilis,"Abrothrix longipilis",abrothrix-longipilis,"ratón de pelos largos",,"abrothrix longipilis  ratón de pelos largos argentina neuquen los lagos ea. la primavera, casco nahuel huapi parque nacional animalia cricetidae wgs84 mic - 1008"
INVENTARIO,,1990-11-15,"MIC - 1009",,1,,"Sin determinar",Argentina,NEUQUEN,"Los Lagos","Ea. La Primavera, casco",-40.69055,-71.22233,WGS84,parque-nacional-nahuel-huapi,"Nahuel Huapi","Parque Nacional",Animalia,Cricetidae,Oligoryzomys,longicaudatus,"Oligoryzomys longicaudatus",oligoryzomys-longicaudatus,"colilargo común - colilargo patagónico","Common Rice Rat","oligoryzomys longicaudatus common rice rat colilargo común - colilargo patagónico argentina neuquen los lagos ea. la primavera, casco nahuel huapi parque nacional animalia cricetidae wgs84 mic - 1009"
INVENTARIO,,1994-04-02,"MIC - 1090",,1,,"Sin determinar",Argentina,NEUQUEN,Lácar,"Costa NE Lago Lolog, s/R. Comp.G. (5km W puente Quilquihue)",-40.03325,-71.33737,WGS84,parque-nacional-lanin,Lanín,"Parque Nacional",Animalia,Ctenomyidae,Ctenomys,maulinus,"Ctenomys maulinus",ctenomys-maulinus,"tuco tuco de maule","Maule Tucu-tucu","ctenomys maulinus maule tucu-tucu tuco tuco de maule argentina neuquen lácar costa ne lago lolog, s/r. comp.g. (5km w puente quilquihue) lanín parque nacional animalia ctenomyidae wgs84 mic - 1090"
INVENTARIO,,1990-03-02,"MIC - 0947",,1,,"Sin determinar",Argentina,"RIO NEGRO",Pilcaniyeu,"Ao. Las Coloradas, 12km S Alicura, 47.5km N, 3.5km W Pilcaniyeu",-40.69599,-70.73940,WGS84,,,,Animalia,Liolaemidae,Phymaturus,tenebrosus,"Phymaturus tenebrosus",phymaturus-tenebrosus,"Lagarto Tnenbroso de las Rocas","Gloomy Rocky's Lizard","phymaturus tenebrosus gloomy rocky's lizard lagarto tnenbroso de las rocas argentina rio negro pilcaniyeu ao. las coloradas, 12km s alicura, 47.5km n, 3.5km w pilcaniyeu   animalia liolaemidae wgs84 mic - 0947"
INVENTARIO,,1990-03-02,"MIC - 0948",,1,,"Sin determinar",Argentina,"RIO NEGRO",Pilcaniyeu,"Ao. Las Coloradas, 12km S Alicura, 47.5km N, 3.5km W Pilcaniyeu",-40.69599,-70.73940,WGS84,,,,Animalia,Liolaemidae,Phymaturus,tenebrosus,"Phymaturus tenebrosus",phymaturus-tenebrosus,"Lagarto Tnenbroso de las Rocas","Gloomy Rocky's Lizard","phymaturus tenebrosus gloomy rocky's lizard lagarto tnenbroso de las rocas argentina rio negro pilcaniyeu ao. las coloradas, 12km s alicura, 47.5km n, 3.5km w pilcaniyeu   animalia liolaemidae wgs84 mic - 0948"
INVENTARIO,,1991-01-18,"MIC - 1001",,1,,"Sin determinar",Argentina,"RIO NEGRO",Pilcaniyeu,"Ruta Nac.40, 18km S, 5km E ex-Paso Flores",-40.73443,-70.57957,WGS84,,,,Animalia,Liolaemidae,Phymaturus,tenebrosus,"Phymaturus tenebrosus",phymaturus-tenebrosus,"Lagarto Tnenbroso de las Rocas","Gloomy Rocky's Lizard","phymaturus tenebrosus gloomy rocky's lizard lagarto tnenbroso de las rocas argentina rio negro pilcaniyeu ruta nac.40, 18km s, 5km e ex-paso flores   animalia liolaemidae wgs84 mic - 1001"
INVENTARIO,,1991-01-18,"MIC - 1002",,1,,"Sin determinar",Argentina,"RIO NEGRO",Pilcaniyeu,"Ruta Nac.40, 18km S, 5km E ex-Paso Flores",-40.73443,-70.57957,WGS84,,,,Animalia,Liolaemidae,Phymaturus,tenebrosus,"Phymaturus tenebrosus",phymaturus-tenebrosus,"Lagarto Tnenbroso de las Rocas","Gloomy Rocky's Lizard","phymaturus tenebrosus gloomy rocky's lizard lagarto tnenbroso de las rocas argentina rio negro pilcaniyeu ruta nac.40, 18km s, 5km e ex-paso flores   animalia liolaemidae wgs84 mic - 1002"
INVENTARIO,,1991-01-18,"MIC - 1003",,1,,"Sin determinar",Argentina,"RIO NEGRO",Pilcaniyeu,"Ruta Nac.40, 18km S, 5km E ex-Paso Flores",-40.73443,-70.57957,WGS84,,,,Animalia,Liolaemidae,Phymaturus,tenebrosus,"Phymaturus tenebrosus",phymaturus-tenebrosus,"Lagarto Tnenbroso de las Rocas","Gloomy Rocky's Lizard","phymaturus tenebrosus gloomy rocky's lizard lagarto tnenbroso de las rocas argentina rio negro pilcaniyeu ruta nac.40, 18km s, 5km e ex-paso flores   animalia liolaemidae wgs84 mic - 1003"
INVENTARIO,,1996-03-11,"MIC - 1287",,1,,"Sin determinar",Argentina,NEUQUEN,PicúnLeufú,"Ea Santa Teresa, 1km N casco",-39.94542,-70.08443,WGS84,,,,Animalia,Phyllodactylidae,Homonota,darwinii,"Homonota darwinii",homonota-darwinii,,,"homonota darwinii   argentina neuquen picúnleufú ea santa teresa, 1km n casco   animalia phyllodactylidae wgs84 mic - 1287"
INVENTARIO,,1996-03-11,"MIC - 1288",,1,,"Sin determinar",Argentina,NEUQUEN,PicúnLeufú,"Ea Santa Teresa, 1km N casco",-39.94542,-70.08443,WGS84,,,,Animalia,Liolaemidae,Liolaemus,gracilis,"Liolaemus gracilis",liolaemus-gracilis,"Lagartija grácil","Graceful Lizard - Slender Lizard","liolaemus gracilis graceful lizard - slender lizard lagartija grácil argentina neuquen picúnleufú ea santa teresa, 1km n casco   animalia liolaemidae wgs84 mic - 1288"
INVENTARIO,,1982-05-04,"Opp - 6825",,1,,"Sin determinar",Argentina,NEUQUEN,Aluminé,"NW shore Lago Quillen",-39.36787,-71.23305,WGS84,parque-nacional-lanin,Lanín,"Parque Nacional",Animalia,Cricetidae,Abrothrix,longipilis,"Abrothrix longipilis",abrothrix-longipilis,"ratón de pelos largos",,"abrothrix longipilis  ratón de pelos largos argentina neuquen aluminé nw shore lago quillen lanín parque nacional animalia cricetidae wgs84 opp - 6825"
INVENTARIO,,1982-05-04,"Opp - 6826",,1,,"Sin determinar",Argentina,NEUQUEN,Aluminé,"NW shore Lago Quillen",-39.36787,-71.23305,WGS84,parque-nacional-lanin,Lanín,"Parque Nacional",Animalia,Cricetidae,Abrothrix,olivacea,"Abrothrix olivacea",abrothrix-olivacea,"ratón oliváceo",,"abrothrix olivacea  ratón oliváceo argentina neuquen aluminé nw shore lago quillen lanín parque nacional animalia cricetidae wgs84 opp - 6826"
INVENTARIO,,1982-05-04,"Opp - 6827",,1,,"Sin determinar",Argentina,NEUQUEN,Aluminé,"NW shore Lago Quillen",-39.36787,-71.23305,WGS84,parque-nacional-lanin,Lanín,"Parque Nacional",Animalia,Cricetidae,Geoxus,valdivianus,"Geoxus valdivianus",geoxus-valdivianus,"ratón topo pardo",,"geoxus valdivianus  ratón topo pardo argentina neuquen aluminé nw shore lago quillen lanín parque nacional animalia cricetidae wgs84 opp - 6827"
INVENTARIO,,1982-05-04,"Opp - 6828",,1,,"Sin determinar",Argentina,NEUQUEN,Aluminé,"NW shore Lago Quillen",-39.36787,-71.23305,WGS84,parque-nacional-lanin,Lanín,"Parque Nacional",Animalia,Cricetidae,Geoxus,valdivianus,"Geoxus valdivianus",geoxus-valdivianus,"ratón topo pardo",,"geoxus valdivianus  ratón topo pardo argentina neuquen aluminé nw shore lago quillen lanín parque nacional animalia cricetidae wgs84 opp - 6828"
INVENTARIO,,1982-05-04,"Opp - 6829",,1,,"Sin determinar",Argentina,NEUQUEN,Aluminé,"NW shore Lago Quillen",-39.36787,-71.23305,WGS84,parque-nacional-lanin,Lanín,"Parque Nacional",Animalia,Cricetidae,Geoxus,valdivianus,"Geoxus valdivianus",geoxus-valdivianus,"ratón topo pardo",,"geoxus valdivianus  ratón topo pardo argentina neuquen aluminé nw shore lago quillen lanín parque nacional animalia cricetidae wgs84 opp - 6829"
INVENTARIO,,1982-05-04,"Opp - 6830",,1,,"Sin determinar",Argentina,NEUQUEN,Aluminé,"NW shore Lago Quillen",-39.36787,-71.23305,WGS84,parque-nacional-lanin,Lanín,"Parque Nacional",Animalia,Cricetidae,Abrothrix,longipilis,"Abrothrix longipilis",abrothrix-longipilis,"ratón de pelos largos",,"abrothrix longipilis  ratón de pelos largos argentina neuquen aluminé nw shore lago quillen lanín parque nacional animalia cricetidae wgs84 opp - 6830"
INVENTARIO,,1986-11-26,"RDS - 13019",,1,,"Sin determinar",Argentina,NEUQUEN,"Catán Lil","Along Ruta 24, ca. 3km NNW Las Coloradas",-39.52963,-70.60677,WGS84,,,,Animalia,Liolaemidae,Liolaemus,bibronii,"Liolaemus bibronii",liolaemus-bibronii,"lagartija de Bibron","Bibron's Lizard","liolaemus bibronii bibron's lizard lagartija de bibron argentina neuquen catán lil along ruta 24, ca. 3km nnw las coloradas   animalia liolaemidae wgs84 rds - 13019"
INVENTARIO,,1986-11-26,"RDS - 13020",,1,,"Sin determinar",Argentina,NEUQUEN,"Catán Lil","Along Ruta 24, ca. 3km NNW Las Coloradas",-39.52963,-70.60677,WGS84,,,,Animalia,Liolaemidae,Liolaemus,bibronii,"Liolaemus bibronii",liolaemus-bibronii,"lagartija de Bibron","Bibron's Lizard","liolaemus bibronii bibron's lizard lagartija de bibron argentina neuquen catán lil along ruta 24, ca. 3km nnw las coloradas   animalia liolaemidae wgs84 rds - 13020"
INVENTARIO,,1986-11-26,"RDS - 13021",,1,,"Sin determinar",Argentina,NEUQUEN,"Catán Lil","Along Ruta 24, ca. 3km NNW Las Coloradas",-39.52963,-70.60677,WGS84,,,,Animalia,Liolaemidae,Liolaemus,bibronii,"Liolaemus bibronii",liolaemus-bibronii,"lagartija de Bibron","Bibron's Lizard","liolaemus bibronii bibron's lizard lagartija de bibron argentina neuquen catán lil along ruta 24, ca. 3km nnw las coloradas   animalia liolaemidae wgs84 rds - 13021"
INVENTARIO,,1986-11-26,"RDS - 13022",,1,,"Sin determinar",Argentina,NEUQUEN,"Catán Lil","Along Ruta 24, ca. 3km NNW Las Coloradas",-39.52963,-70.60677,WGS84,,,,Animalia,Liolaemidae,Liolaemus,elongatus,"Liolaemus elongatus",liolaemus-elongatus,"Lagartija de cola larga","Mountain Slope Lizard","liolaemus elongatus mountain slope lizard lagartija de cola larga argentina neuquen catán lil along ruta 24, ca. 3km nnw las coloradas   animalia liolaemidae wgs84 rds - 13022"
INVENTARIO,,1986-11-26,"RDS - 13023",,1,,"Sin determinar",Argentina,NEUQUEN,"Catán Lil","Along Ruta 24, ca. 3km NNW Las Coloradas",-39.52963,-70.60677,WGS84,,,,Animalia,Liolaemidae,Liolaemus,elongatus,"Liolaemus elongatus",liolaemus-elongatus,"Lagartija de cola larga","Mountain Slope Lizard","liolaemus elongatus mountain slope lizard lagartija de cola larga argentina neuquen catán lil along ruta 24, ca. 3km nnw las coloradas   animalia liolaemidae wgs84 rds - 13023"
INVENTARIO,,1986-11-26,"RDS - 13024",,1,,"Sin determinar",Argentina,NEUQUEN,"Catán Lil","Along Ruta 24, ca. 3km NNW Las Coloradas",-39.52963,-70.60677,WGS84,,,,Animalia,Liolaemidae,Liolaemus,elongatus,"Liolaemus elongatus",liolaemus-elongatus,"Lagartija de cola larga","Mountain Slope Lizard","liolaemus elongatus mountain slope lizard lagartija de cola larga argentina neuquen catán lil along ruta 24, ca. 3km nnw las coloradas   animalia liolaemidae wgs84 rds - 13024"
INVENTARIO,,1986-11-26,"RDS - 13026",,1,,"Sin determinar",Argentina,NEUQUEN,"Catán Lil","Along Ruta 24, ca. 3km NNW Las Coloradas",-39.52963,-70.60677,WGS84,,,,Animalia,Liolaemidae,Liolaemus,elongatus,"Liolaemus elongatus",liolaemus-elongatus,"Lagartija de cola larga","Mountain Slope Lizard","liolaemus elongatus mountain slope lizard lagartija de cola larga argentina neuquen catán lil along ruta 24, ca. 3km nnw las coloradas   animalia liolaemidae wgs84 rds - 13026"
INVENTARIO,,1986-11-26,"RDS - 13027",,1,,"Sin determinar",Argentina,NEUQUEN,"Catán Lil","Along Ruta 24, ca. 3km NNW Las Coloradas",-39.52963,-70.60677,WGS84,,,,Animalia,Liolaemidae,Liolaemus,elongatus,"Liolaemus elongatus",liolaemus-elongatus,"Lagartija de cola larga","Mountain Slope Lizard","liolaemus elongatus mountain slope lizard lagartija de cola larga argentina neuquen catán lil along ruta 24, ca. 3km nnw las coloradas   animalia liolaemidae wgs84 rds - 13027"
INVENTARIO,,1986-11-26,"RDS - 13028",,1,,"Sin determinar",Argentina,NEUQUEN,"Catán Lil","Along Ruta 24, ca. 3km NNW Las Coloradas",-39.52963,-70.60677,WGS84,,,,Animalia,Liolaemidae,Liolaemus,elongatus,"Liolaemus elongatus",liolaemus-elongatus,"Lagartija de cola larga","Mountain Slope Lizard","liolaemus elongatus mountain slope lizard lagartija de cola larga argentina neuquen catán lil along ruta 24, ca. 3km nnw las coloradas   animalia liolaemidae wgs84 rds - 13028"
INVENTARIO,,1986-11-26,"RDS - 13029",,1,,"Sin determinar",Argentina,NEUQUEN,"Catán Lil","Along Ruta 24, ca. 3km NNW Las Coloradas",-39.52963,-70.60677,WGS84,,,,Animalia,Liolaemidae,Liolaemus,elongatus,"Liolaemus elongatus",liolaemus-elongatus,"Lagartija de cola larga","Mountain Slope Lizard","liolaemus elongatus mountain slope lizard lagartija de cola larga argentina neuquen catán lil along ruta 24, ca. 3km nnw las coloradas   animalia liolaemidae wgs84 rds - 13029"
INVENTARIO,,1986-11-26,"RDS - 13030",,1,,"Sin determinar",Argentina,NEUQUEN,"Catán Lil","Along Ruta 24, ca. 3km NNW Las Coloradas",-39.52963,-70.60677,WGS84,,,,Animalia,Liolaemidae,Liolaemus,elongatus,"Liolaemus elongatus",liolaemus-elongatus,"Lagartija de cola larga","Mountain Slope Lizard","liolaemus elongatus mountain slope lizard lagartija de cola larga argentina neuquen catán lil along ruta 24, ca. 3km nnw las coloradas   animalia liolaemidae wgs84 rds - 13030"
INVENTARIO,,1986-11-26,"RDS - 13031",,1,,"Sin determinar",Argentina,NEUQUEN,"Catán Lil","Along Ruta 24, ca. 3km NNW Las Coloradas",-39.52963,-70.60677,WGS84,,,,Animalia,Liolaemidae,Liolaemus,elongatus,"Liolaemus elongatus",liolaemus-elongatus,"Lagartija de cola larga","Mountain Slope Lizard","liolaemus elongatus mountain slope lizard lagartija de cola larga argentina neuquen catán lil along ruta 24, ca. 3km nnw las coloradas   animalia liolaemidae wgs84 rds - 13031"
INVENTARIO,,1986-12-13,"Opp - 7357",,1,,"Sin determinar",Argentina,NEUQUEN,Huiliches,"12km ESE Paso Tromen",-39.61413,-71.34733,WGS84,parque-nacional-lanin,Lanín,"Parque Nacional",Animalia,Cricetidae,Abrothrix,olivacea,"Abrothrix olivacea",abrothrix-olivacea,"ratón oliváceo",,"abrothrix olivacea  ratón oliváceo argentina neuquen huiliches 12km ese paso tromen lanín parque nacional animalia cricetidae wgs84 opp - 7357"
INVENTARIO,,1986-12-13,"Opp - 7358",,1,,"Sin determinar",Argentina,NEUQUEN,Huiliches,"12km ESE Paso Tromen",-39.61413,-71.34733,WGS84,parque-nacional-lanin,Lanín,"Parque Nacional",Animalia,Cricetidae,Abrothrix,olivacea,"Abrothrix olivacea",abrothrix-olivacea,"ratón oliváceo",,"abrothrix olivacea  ratón oliváceo argentina neuquen huiliches 12km ese paso tromen lanín parque nacional animalia cricetidae wgs84 opp - 7358"
INVENTARIO,,1986-12-13,"Opp - 7359",,1,,"Sin determinar",Argentina,NEUQUEN,Huiliches,"12km ESE Paso Tromen",-39.61413,-71.34733,WGS84,parque-nacional-lanin,Lanín,"Parque Nacional",Animalia,Cricetidae,Loxodontomys,micropus,"Loxodontomys micropus",loxodontomys-micropus,"pericote patagónico",,"loxodontomys micropus  pericote patagónico argentina neuquen huiliches 12km ese paso tromen lanín parque nacional animalia cricetidae wgs84 opp - 7359"
INVENTARIO,,1986-12-13,"Opp - 7360",,1,,"Sin determinar",Argentina,NEUQUEN,Huiliches,"12km ESE Paso Tromen",-39.61413,-71.34733,WGS84,parque-nacional-lanin,Lanín,"Parque Nacional",Animalia,Cricetidae,Abrothrix,longipilis,"Abrothrix longipilis",abrothrix-longipilis,"ratón de pelos largos",,"abrothrix longipilis  ratón de pelos largos argentina neuquen huiliches 12km ese paso tromen lanín parque nacional animalia cricetidae wgs84 opp - 7360"
INVENTARIO,,1983-02-09,"AW - 4",,1,,"Sin determinar",Argentina,Neuquen,Huiliches,"Pampa del Paimun (exdestacamento policial) 3km S del hito Po. Carilafquen 1533, 5611. CartaIGM: 3972.28.4",-39.65507,-71.60675,WGS84,parque-nacional-lanin,Lanín,"Parque Nacional",Animalia,Leptodactylidae,Pleurodema,thaul,"Pleurodema thaul",pleurodema-thaul,"rana de cuatro ojos","Chile Four-eyed Frog","pleurodema thaul chile four-eyed frog rana de cuatro ojos argentina neuquen huiliches pampa del paimun (exdestacamento policial) 3km s del hito po. carilafquen 1533, 5611. cartaigm: 3972.28.4 lanín parque nacional animalia leptodactylidae wgs84 aw - 4"
INVENTARIO,,1983-02-09,"AW - 5",,1,,"Sin determinar",Argentina,Neuquen,Huiliches,"Pampa del Paimun (exdestacamento policial) 3km S del hito Po. Carilafquen 1533, 5611. CartaIGM: 3972.28.4",-39.65507,-71.60675,WGS84,parque-nacional-lanin,Lanín,"Parque Nacional",Animalia,Liolaemidae,Liolaemus,araucanensis,"Liolaemus araucanensis",liolaemus-araucanensis,"Lagartija de la Araucanía","Araucania Lizard","liolaemus araucanensis araucania lizard lagartija de la araucanía argentina neuquen huiliches pampa del paimun (exdestacamento policial) 3km s del hito po. carilafquen 1533, 5611. cartaigm: 3972.28.4 lanín parque nacional animalia liolaemidae wgs84 aw - 5"
INVENTARIO,,1983-02-09,"AW - 6",,1,,"Sin determinar",Argentina,Neuquen,Huiliches,"Pampa del Paimun (exdestacamento policial) 3km S del hito Po. Carilafquen 1533, 5611. CartaIGM: 3972.28.4",-39.65507,-71.60675,WGS84,parque-nacional-lanin,Lanín,"Parque Nacional",Animalia,Liolaemidae,Liolaemus,pictus,"Liolaemus pictus",liolaemus-pictus,"Lagartija de vientre anaranjado, Lagartija del bosque o anaranjada","Painted Tree Iguana","liolaemus pictus painted tree iguana lagartija de vientre anaranjado, lagartija del bosque o anaranjada argentina neuquen huiliches pampa del paimun (exdestacamento policial) 3km s del hito po. carilafquen 1533, 5611. cartaigm: 3972.28.4 lanín parque nacional animalia liolaemidae wgs84 aw - 6"
